"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0hw,"Yves Bolognini",2392,"4 club 53534",20,,2021-10-06,,http://https://www.instagram.com/p/CUr9T5Bj4ZG/,2021-11-13
0hw,"Yves Bolognini",2392,"4 club 53534",30,,2021-11-14,,http://https://www.instagram.com/p/CWQhSiujvRa/,2021-11-14
0hw,"Yves Bolognini",2393,"4 club async fountain in doubles on a rola bola",11,,2021-09-01,,http://https://www.instagram.com/p/CTRmjHjD8zD/,2021-11-13
0hw,"Yves Bolognini",2394,"3 club 441 on a rola bola",6,,2021-09-01,,http://https://www.instagram.com/p/CTRmjHjD8zD/,2021-11-13
0hw,"Yves Bolognini",2395,"3 club 531 on a rola bola",3,,2021-09-01,,http://https://www.instagram.com/p/CTRmjHjD8zD/,2021-11-13
0hw,"Yves Bolognini",2396,"4 ball async fountain on a unicycle",8,,2021-07-23,,http://https://www.instagram.com/p/CRrrosYjXmU/,2021-11-14
0hw,"Yves Bolognini",2396,"4 ball async fountain on a unicycle",11,,2022-01-16,,http://https://www.instagram.com/p/CYxQ9J7lOTq/,2022-02-03
0hw,"Yves Bolognini",2396,"4 ball async fountain on a unicycle",13,,2022-02-07,,http://https://www.instagram.com/tv/CZsKy3fDTXG,2022-02-07
0hw,"Yves Bolognini",2396,"4 ball async fountain on a unicycle",16,,2022-02-26,,http://https://www.instagram.com/p/CadKzKwjjHS/,2022-03-12
0hw,"Yves Bolognini",2396,"4 ball async fountain on a unicycle",22,,2022-03-13,,http://https://www.instagram.com/p/CbDVBcHD1jl/,2022-04-11
0hw,"Yves Bolognini",2396,"4 ball async fountain on a unicycle",26,,2022-05-15,,http://https://www.instagram.com/p/CdlsRcXjYAV/,2022-07-12
0hw,"Yves Bolognini",2396,"4 ball async fountain on a unicycle",43,,2022-06-26,,http://https://www.instagram.com/p/CfRxYCZj_3N/,2022-07-12
0hw,"Yves Bolognini",2396,"4 ball async fountain on a unicycle",52,,2022-08-28,,http://https://www.instagram.com/p/ChzTzuQDNx2/,2022-09-26
0hw,"Yves Bolognini",2396,"4 ball async fountain on a unicycle",57,,2023-05-17,,http://https://www.instagram.com/p/CsWsK58ty68/,2023-05-28
0hw,"Yves Bolognini",2397,"5 ball cascade on a unicycle",5,,2021-07-23,,http://https://www.instagram.com/p/CRrrosYjXmU/,2021-11-14
0hw,"Yves Bolognini",2397,"5 ball cascade on a unicycle",10,,2022-02-26,,http://https://www.instagram.com/p/CadKzKwjjHS/,2022-03-12
0hw,"Yves Bolognini",2397,"5 ball cascade on a unicycle",11,,2022-06-06,,http://https://www.instagram.com/p/CeeUmHND_6K/,2022-07-12
0hw,"Yves Bolognini",2397,"5 ball cascade on a unicycle",15,,2022-06-26,,http://https://www.instagram.com/p/CfRxYCZj_3N/,2022-07-12
0hw,"Yves Bolognini",2397,"5 ball cascade on a unicycle",17,,2022-10-27,,http://https://www.instagram.com/p/CkOCuquj8uN/,2022-10-27
0hw,"Yves Bolognini",2397,"5 ball cascade on a unicycle",19,,2022-12-28,,http://https://www.instagram.com/reel/CmubIsMDMXj/,2023-01-04
0hw,"Yves Bolognini",2397,"5 ball cascade on a unicycle",20,,2023-03-12,,http://https://www.instagram.com/p/CpsoeByD_PU/,2023-04-05
0hw,"Yves Bolognini",2397,"5 ball cascade on a unicycle",21,,2023-12-09,,http://https://www.instagram.com/p/C0oxAFzsuba/,2023-12-19
0hw,"Yves Bolognini",2398,"4 club async fountain in doubles on a unicycle",4,,2021-07-20,,http://https://www.instagram.com/p/CRj7WsbjUih/,2021-11-14
0hw,"Yves Bolognini",2398,"4 club async fountain in doubles on a unicycle",5,,2022-01-29,,http://https://www.instagram.com/p/CZUmki-PGzh/,2022-02-03
0hw,"Yves Bolognini",2398,"4 club async fountain in doubles on a unicycle",6,,2022-02-28,,http://https://www.instagram.com/p/CaiPMpKj0ZO/,2022-03-12
0hw,"Yves Bolognini",2398,"4 club async fountain in doubles on a unicycle",7,,2022-07-26,,http://https://www.instagram.com/p/CgfIKnRjdGf/,2022-08-19
0hw,"Yves Bolognini",2398,"4 club async fountain in doubles on a unicycle",8,,2022-08-04,,http://https://www.instagram.com/p/Cg1-LP2jw1x/,2022-08-19
0hw,"Yves Bolognini",2398,"4 club async fountain in doubles on a unicycle",12,,2022-11-21,,http://https://www.instagram.com/p/ClPKmlzjmAJ/,2022-11-27
0hw,"Yves Bolognini",2398,"4 club async fountain in doubles on a unicycle",13,,2023-05-15,,http://https://www.instagram.com/p/CsRrTBhMykI/,2023-05-28
0hw,"Yves Bolognini",2398,"4 club async fountain in doubles on a unicycle",15,,2023-11-04,,http://https://www.instagram.com/p/CzPIpIAs-VP/,2023-11-06
0hw,"Yves Bolognini",2399,"6 ball async fountain on a slackline",6,,2021-05-30,,http://https://www.instagram.com/p/CPgjMxYDCcY/,2021-11-14
0hw,"Yves Bolognini",2501,"5 ball 77461",5,,2022-07-25,,http://https://www.instagram.com/p/CgcrHG9jQbq/,2022-08-19
0hw,"Yves Bolognini",2540,"4 ball 534 with a club balanced on the head",3,,2022-01-03,,http://https://www.instagram.com/p/CYSJkHHJR1O/,2022-01-07
0hw,"Yves Bolognini",2541,"3 club 441 on a unicycle",3,,2021-12-12,,http://https://www.instagram.com/p/CXY56NAjdV3/,2022-01-07
0hw,"Yves Bolognini",2541,"3 club 441 on a unicycle",12,,2022-10-17,,http://https://www.instagram.com/p/Cj04McUDNe3/,2022-10-27
0hw,"Yves Bolognini",2541,"3 club 441 on a unicycle",15,,2022-11-27,,http://https://www.instagram.com/p/CleT214DJCf/,2022-11-27
0hw,"Yves Bolognini",2541,"3 club 441 on a unicycle",21,,2023-05-29,,http://https://www.instagram.com/p/Cs1cW_Ru9qc/,2023-06-19
0hw,"Yves Bolognini",2542,"3 ball box with a club balanced on the head",24,,2021-12-07,,http://https://www.instagram.com/p/CXMkQFvDai-/,2022-01-07
0hw,"Yves Bolognini",2542,"3 ball box with a club balanced on the head",50,,2023-06-01,,http://https://www.instagram.com/p/Cs9haL-t6Wv/,2023-06-19
0hw,"Yves Bolognini",2617,"3 club 531 on a unicycle",3,,2022-01-31,,http://https://www.instagram.com/p/CZaMc9lOMRc/,2022-02-03
0hw,"Yves Bolognini",2617,"3 club 531 on a unicycle",6,,2022-11-07,,http://https://www.instagram.com/p/CkrKcehDydH/,2022-11-27
0hw,"Yves Bolognini",2617,"3 club 531 on a unicycle",9,,2024-02-07,,http://https://www.instagram.com/p/C3CzFlHMloo/,2024-02-09
0hw,"Yves Bolognini",2618,"4 ball (4,4) with a club balanced on the head",16,,2022-01-30,,http://https://www.instagram.com/p/CZXVE0Pv31e/,2022-02-03
0hw,"Yves Bolognini",2619,"4 ball 534 on a slackline",6,,2022-01-18,,http://https://www.instagram.com/p/CY4tbhdA6If/,2022-02-03
0hw,"Yves Bolognini",2620,"4 ball 633 on a slackline",3,,2022-01-18,,http://https://www.instagram.com/p/CY4tbhdA6If/,2022-02-03
0hw,"Yves Bolognini",2621,"4 ball 6451 with a club balanced on the head",4,,2022-01-10,,http://https://www.instagram.com/p/CYkHirVsov6/,2022-02-03
0hw,"Yves Bolognini",2843,"3 club 423 mills mess variation",14,,2022-03-09,,http://https://www.instagram.com/p/Ca5ZbbRjpx5/,2022-03-12
0hw,"Yves Bolognini",2844,"3 ball 441 on a slackline",30,,2022-03-05,,http://https://www.instagram.com/p/CauKYMQDG_W/,2022-03-12
0hw,"Yves Bolognini",2849,"3 club 63141",10,,2023-03-14,,http://https://www.instagram.com/p/CpyPNNGjZym/,2023-04-05
0hw,"Yves Bolognini",2873,"5 ball [54][22]2 with a club balanced on the head",8,,2022-03-22,,http://https://www.instagram.com/p/Cba8PTCjayq/,2022-04-11
0hw,"Yves Bolognini",2873,"5 ball [54][22]2 with a club balanced on the head",10,,2023-02-02,,http://https://www.instagram.com/p/CoLQON8DtBP/,2023-03-09
0hw,"Yves Bolognini",2895,"4 ring 714",6,,2023-07-15,,http://https://www.instagram.com/p/CuuY887gD6d/,2023-08-24
0hw,"Yves Bolognini",2898,"3 ball 441 on a unicycle",12,,2022-05-06,,http://https://www.instagram.com/p/CdN0XieD8R4/,2022-05-12
0hw,"Yves Bolognini",2898,"3 ball 441 on a unicycle",30,,2022-07-06,,http://https://www.instagram.com/p/CfrXiX6DxJW/,2022-07-12
0hw,"Yves Bolognini",2898,"3 ball 441 on a unicycle",102,,2023-05-29,,http://https://www.instagram.com/p/Cs1cW_Ru9qc/,2023-06-19
0hw,"Yves Bolognini",2916,"4 club 714",3,,2023-03-16,,http://https://www.instagram.com/p/Cp28OQYDe7n/,2023-04-05
0hw,"Yves Bolognini",2947,"4 ball 7471414",7,,2022-06-21,,http://https://www.instagram.com/p/CfFNX1WjzKg/,2022-07-12
0hw,"Yves Bolognini",2947,"4 ball 7471414",14,,2022-07-11,,http://https://www.instagram.com/p/Cf4r7wzDikZ/,2022-07-12
0hw,"Yves Bolognini",2947,"4 ball 7471414",21,,2022-09-11,,http://https://www.instagram.com/p/CiXxLgej_9a/,2022-09-26
0hw,"Yves Bolognini",2947,"4 ball 7471414",28,,2022-10-22,,http://https://www.instagram.com/p/CkBCuNRD8rR/,2022-10-27
0hw,"Yves Bolognini",2947,"4 ball 7471414",35,,2023-03-25,,http://https://www.instagram.com/p/CqNzeFjjPba/,2023-04-05
0hw,"Yves Bolognini",2948,"5 ball 8448551",7,,2022-07-09,,http://https://www.instagram.com/p/CfyY7WsDtu9/,2022-07-12
0hw,"Yves Bolognini",2949,"3 ball shower on a unicycle",20,,2022-07-06,,http://https://www.instagram.com/p/CfrXiX6DxJW/,2022-07-12
0hw,"Yves Bolognini",2950,"4 ball 534 on a unicycle",9,,2022-06-26,,http://https://www.instagram.com/p/CfRxYCZj_3N/,2022-07-12
0hw,"Yves Bolognini",2950,"4 ball 534 on a unicycle",15,,2022-10-27,,http://https://www.instagram.com/p/CkOCuquj8uN/,2022-10-27
0hw,"Yves Bolognini",2950,"4 ball 534 on a unicycle",18,,2022-11-27,,http://https://www.instagram.com/p/CleT214DJCf/,2022-11-27
0hw,"Yves Bolognini",2951,"3 ring 531 on a unicycle",3,,2022-06-20,,http://https://www.instagram.com/p/CfCbQGwqLbs/,2022-07-12
0hw,"Yves Bolognini",2952,"4 ball 58133",5,,2022-05-28,,http://https://www.instagram.com/p/CeG5t-BDTko/,2022-07-12
0hw,"Yves Bolognini",3049,"3 club continuous under arm in singles",6,,2022-08-30,,http://https://www.instagram.com/p/Ch4m3gJDics/,2022-09-26
0hw,"Yves Bolognini",3053,"4 ball 633 on a unicycle",3,,2022-07-24,,http://https://www.instagram.com/p/CgZbU_ijx3V/,2022-08-19
0hw,"Yves Bolognini",3054,"4 ball 6451 on a unicycle",4,,2022-07-24,,http://https://www.instagram.com/p/CgZbU_ijx3V/,2022-08-19
0hw,"Yves Bolognini",3055,"4 ball 5551 on a unicycle",8,,2022-07-24,,http://https://www.instagram.com/p/CgZbU_ijx3V/,2022-08-19
0hw,"Yves Bolognini",3056,"4 club 63524",4,,2022-07-12,,http://https://www.instagram.com/p/Cf7OBSejIw6/,2022-08-19
0hw,"Yves Bolognini",3056,"4 club 63524",8,,2022-07-23,,http://https://www.instagram.com/p/CgXenvqjQUI/,2022-08-19
0hw,"Yves Bolognini",3073,"4 club 635613",6,,2022-09-19,,http://https://www.instagram.com/p/Cist9R5DMLz/,2022-09-26
0hw,"Yves Bolognini",3085,"4 club 5561641",7,,2022-10-09,,http://https://www.instagram.com/p/CjgD7UNj2hO/,2022-10-27
0hw,"Yves Bolognini",3086,"4 ball 66611",10,,2022-10-13,,http://https://www.instagram.com/p/CjqFbYpjIIV/,2022-10-27
0hw,"Yves Bolognini",3087,"4 ring 63551",10,,2023-05-14,,http://https://www.instagram.com/p/CsPHnghLTsB/,2023-05-28
0hw,"Yves Bolognini",3095,"4 club 5641",4,,2022-10-29,,http://https://www.instagram.com/p/CkTfDwFDw_T/,2022-11-06
0hw,"Yves Bolognini",3110,"4 ball 833451",6,,2022-11-24,,http://https://www.instagram.com/p/ClW7jR1DtRO/,2022-11-27
0hw,"Yves Bolognini",3111,"4 ring 747141",6,,2022-11-11,,http://https://www.instagram.com/p/Ck1aTNuD6TO/,2022-11-27
0hw,"Yves Bolognini",3116,"4 ball 7531 with a club balanced on the head",4,,2022-12-14,,http://https://www.instagram.com/p/CmJ9cn6DRYz/,2022-12-17
0hw,"Yves Bolognini",3117,"4 club 747141",6,,2022-12-05,,http://https://www.instagram.com/p/ClzQRjAj7fL/,2022-12-17
0hw,"Yves Bolognini",3149,"3 club 73131",5,,2022-12-31,,http://https://www.instagram.com/reel/Cm1c-V9jDit/,2023-01-04
0hw,"Yves Bolognini",3150,"3 club 531 mills mess variation",3,,2022-12-29,,http://https://www.instagram.com/reel/CmwbPt2j7_O/,2023-01-04
0hw,"Yves Bolognini",3151,"4 club (6x,4x)(2x,4x)*",4,,2022-12-19,,http://https://www.instagram.com/reel/CmXVB_VjiEg/,2023-01-04
0hw,"Yves Bolognini",3157,"4 ball 5551 with a club balanced on the head",4,,2023-01-08,,http://https://www.instagram.com/p/CnKzA1wDfK_/,2023-01-29
0hw,"Yves Bolognini",3157,"4 ball 5551 with a club balanced on the head",8,,2023-02-19,,http://https://www.instagram.com/p/Co1-SdUjpmA/,2023-03-09
0hw,"Yves Bolognini",3157,"4 ball 5551 with a club balanced on the head",12,,2023-08-31,,http://https://www.instagram.com/p/CwnwjCWs46n/,2023-10-08
0hw,"Yves Bolognini",3157,"4 ball 5551 with a club balanced on the head",16,,2023-11-16,,http://https://www.instagram.com/p/CzuExnIsytI/,2023-12-19
0hw,"Yves Bolognini",3168,"6 ball 6 on a unicycle",6,,2023-01-05,,http://https://www.instagram.com/p/CnDFyk-DjG8/,2023-01-29
0hw,"Yves Bolognini",3169,"3 ball 7131 with a club balanced on the head",4,,2023-01-08,,http://https://www.instagram.com/p/CnKzA1wDfK_/,2023-01-29
0hw,"Yves Bolognini",3169,"3 ball 7131 with a club balanced on the head",8,,2023-03-15,,http://https://www.instagram.com/p/Cp0F1p9DKdU/,2023-04-05
0hw,"Yves Bolognini",3170,"3 ball 531 with a club balanced on the head",12,,2023-01-18,,http://https://www.instagram.com/p/CnjhcjFjt4L/,2023-01-29
0hw,"Yves Bolognini",3170,"3 ball 531 with a club balanced on the head",15,,2023-05-21,,http://https://www.instagram.com/p/Csga5D-sUdi/,2023-05-28
0hw,"Yves Bolognini",3170,"3 ball 531 with a club balanced on the head",21,,2024-01-02,,http://https://www.instagram.com/p/C1m_XR6MF1z/,2024-01-28
0hw,"Yves Bolognini",3209,"4 club 53 on a unicycle",8,,2023-02-20,,http://https://www.instagram.com/p/Co5dLdCD6H6/,2023-03-09
0hw,"Yves Bolognini",3210,"4 ball 63551 with a club balanced on the head",5,,2023-02-21,,http://https://www.instagram.com/p/Co8HO9fDm7h/,2023-03-09
0hw,"Yves Bolognini",3241,"4 ball 747141",36,,2023-03-25,,http://https://www.instagram.com/p/CqNzeFjjPba/,2023-04-05
0hw,"Yves Bolognini",3282,"4 ball 83531",10,,2023-05-04,,http://https://www.instagram.com/p/Cr1MW4ILexK/,2023-05-04
0hw,"Yves Bolognini",3283,"4 ball 933531",6,,2023-05-04,,http://https://www.instagram.com/p/Cr1MW4ILexK/,2023-05-04
0hw,"Yves Bolognini",3284,"4 ball a531531",7,,2023-05-04,,http://https://www.instagram.com/p/Cr1MW4ILexK/,2023-05-04
0hw,"Yves Bolognini",3285,"3 club 531 with a club balanced on the head",3,,2021-12-02,,http://https://www.instagram.com/p/CW-ltTIjYOi/,2023-05-04
0hw,"Yves Bolognini",3330,"4 ring (6x,4)(4,2x)*",8,,2023-09-16,,http://https://www.instagram.com/p/CxQW1qGMB6N/,2023-10-08
0hw,"Yves Bolognini",3344,"4 ring 5561551",7,,2023-07-08,,http://https://www.instagram.com/p/Cuca56esaHg/,2023-07-10
0hw,"Yves Bolognini",3345,"4 club 5561551",7,,2023-07-08,,http://https://www.instagram.com/p/Cuca56esaHg/,2023-07-10
0hw,"Yves Bolognini",3395,"4 ball 73631 on a unicycle",5,,2023-07-13,,http://https://www.instagram.com/p/Cupgq_NM5tt/,2023-08-24
0hw,"Yves Bolognini",3440,"4 ball 7531 on a unicycle",4,,2023-10-02,,http://https://www.instagram.com/p/Cx6HmaTsjzj/,2023-10-08
0hw,"Yves Bolognini",3441,"4 ring (6,4)(4x,2x)*",8,,2023-09-24,,http://https://www.instagram.com/p/Cxlmju4ML3M/,2023-10-08
0hw,"Yves Bolognini",3442,"4 ball 6631 with a club balanced on the head",4,,2023-09-19,,http://https://www.instagram.com/p/CxYnRDWsfnb/,2023-10-08
0hw,"Yves Bolognini",3443,"4 ring 74414",10,,2023-09-06,,http://https://www.instagram.com/p/Cw2xQubMYQt/,2023-10-08
0hw,"Yves Bolognini",3540,"4 club 66611",5,,2023-11-08,,http://https://www.instagram.com/p/CzY9RPksedC/,2023-12-19
0hw,"Yves Bolognini",3541,"4 club 53 in double, single on a unicycle",10,,2023-11-12,,http://https://www.instagram.com/p/CzjFrcHs1ao/,2023-12-19
0hw,"Yves Bolognini",3541,"4 club 53 in double, single on a unicycle",10,,2024-01-07,,http://https://www.instagram.com/p/C10A7WuMwVu/,2024-01-28
0hw,"Yves Bolognini",3645,"4 ball 53 with a club balanced on the head",6,,2023-12-27,,http://https://www.instagram.com/p/C1XrY1sMzol/,2024-01-28
0hw,"Yves Bolognini",3646,"4 ball 7333 on a unicycle",4,,2024-01-04,,http://https://www.instagram.com/p/C1sWXCaskZU/,2024-01-28
0hw,"Yves Bolognini",3647,"4 ball (6x,4)(4,2x)* with a club balanced on the head",4,,2024-01-08,,http://https://www.instagram.com/p/C12m0xqs0b6/,2024-01-28
