"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0g6,"Jonny Moore",1287,"4 ball inverted sprung cascade",20,,2021-07-14,,,2021-07-14
0g6,"Jonny Moore",1287,"4 ball inverted sprung cascade",26,,2021-08-19,,,2021-08-19
0g6,"Jonny Moore",1287,"4 ball inverted sprung cascade",46,,2022-02-02,"idk what happened it just started working. hopefully can repeat",,2022-02-02
0g6,"Jonny Moore",1299,"3 club cascade in helicopters",44,,2018-08-12,,,--
0g6,"Jonny Moore",1320,"3 ring reverse cascade in pancakes",196,,2021-03-24,"1.5 spins",,2021-03-24
0g6,"Jonny Moore",1326,"6 ball async fountain blind behind the back",13,,2021-03-20,,,2021-03-20
0g6,"Jonny Moore",1394,"5 ball 34567",90,,2023-10-02,"18 rounds at home after about 15mins of trying. 100 should be ok but I want to commit the feeling to muscle memory. Throwing higher helps",,2023-10-02
0g6,"Jonny Moore",1394,"5 ball 34567",160,,2023-10-05,"32 rounds at home in the wee hours. Took longer to break 100 than expected, but not too long",,2023-10-05
0g6,"Jonny Moore",1395,"5 ball 74734",64,,2023-07-01,"First day trying it. At home ",,2023-07-01
0g6,"Jonny Moore",1395,"5 ball 74734",125,,2023-07-03,"Second day of trying. Prob spent 20mins on this pattern in total. At home",,2023-07-03
0g6,"Jonny Moore",1527,"4 ball sync fountain with penguin catches",20,,2021-07-13,"Way harder than async for some reason",,2021-07-13
0g6,"Jonny Moore",1527,"4 ball sync fountain with penguin catches",33,,2022-12-25,,,2022-12-25
0g6,"Jonny Moore",1563,"4 ball 5551 in overheads",71,,2018-04-22,,,--
0g6,"Jonny Moore",1567,"5 club (6x,4)* with the 6xs as doubles and the 4s as singles",22,,2021-04-24,,,2021-04-24
0g6,"Jonny Moore",1567,"5 club (6x,4)* with the 6xs as doubles and the 4s as singles",34,,2021-08-25,,,2021-08-25
0g6,"Jonny Moore",1591,"3 ball 12345 in overheads",92,,2018-04-26,,,--
0g6,"Jonny Moore",1604,"4 club 64514",10,,2018-07-19,,,--
0g6,"Jonny Moore",1605,"4 club (6x,4)(4,2x)*",8,,2018-07-19,,,--
0g6,"Jonny Moore",1607,"4 club 75314",10,,2018-08-12,,,--
0g6,"Jonny Moore",1611,"5 ball cascade with clawed catches",15,,2019-05-06,,,--
0g6,"Jonny Moore",1611,"5 ball cascade with clawed catches",40,,2021-04-22,,,2021-04-23
0g6,"Jonny Moore",1905,"4 ball 7531 in overheads",45,,2018-04-28,,,--
0g6,"Jonny Moore",1906,"5 ball 97531 in overheads",5,,2018-05-05,,,--
0g6,"Jonny Moore",1915,"3 ball shower with a club balanced on the head",120,,2021-03-22,,,2021-03-22
0g6,"Jonny Moore",1935,"3 ball reverse cascade with a club balanced on the head",40,,2021-03-22,,,2021-03-23
0g6,"Jonny Moore",1935,"3 ball reverse cascade with a club balanced on the head",105,,2021-03-23,,,2021-03-23
0g6,"Jonny Moore",1944,"2 club 1 hand columns in flats",97,,2021-03-23,"Very messy",,2021-03-23
0g6,"Jonny Moore",1975,"5 ball sprung fountain",80,,2021-04-01,,,2021-04-05
0g6,"Jonny Moore",1975,"5 ball sprung fountain",88,,2022-02-24,,,2022-02-25
0g6,"Jonny Moore",1975,"5 ball sprung fountain",98,,2023-02-18,"During Belfast juggling convention. Choked on the last round before 100 like a champ",,2023-03-15
0g6,"Jonny Moore",1975,"5 ball sprung fountain",108,,2023-07-21,"Late night at Sausage Fest. At home. Finally broke my 100 catch curse ",,2023-07-22
0g6,"Jonny Moore",2018,"5 ball (6,4)(4x,6)*",220,,2021-04-21,,,2021-04-21
0g6,"Jonny Moore",2019,"3 ball 441 with a club balanced on the head",138,,2021-04-21,,,2021-04-21
0g6,"Jonny Moore",2112,"4 ball sync fountain blind",31,,2023-01-04,"Just tried it today for the first time for 5mins and wasnt getting any more than 10 catches, then just got a freak run. Low and fast.",,2023-01-04
0g6,"Jonny Moore",2118,"5 ball 68551",125,,2023-03-14,"Tried this pattern once a few days ago in an airport. Got this run on my first practice afterwards",,2023-03-15
0g6,"Jonny Moore",2142,"Most catches in 1 minute of 5 ball cascade",354,,2023-09-24,"First try at home. Room to improve as quite a few inconsistent throws slowed me down. Video is longer than 1 minute but catches counted from start to 1 minute",http://https://www.youtube.com/watch?v=w5ox9gviKo0,2023-09-24
0g6,"Jonny Moore",2168,"Most consecutive 8 ball flashes",5,,2023-11-12,"While warming up for bigger numbers at home",,2023-11-12
0g6,"Jonny Moore",2169,"Most consecutive 9 ball flashes",2,,2023-11-06,"At home between attempts of a numbers session. Might try again some other time to get a few more",,2023-11-06
0g6,"Jonny Moore",2169,"Most consecutive 9 ball flashes",4,,2023-11-14,"At home. Feel very lethargic after a low energy climb and juggling session",,2023-11-15
0g6,"Jonny Moore",2169,"Most consecutive 9 ball flashes",5,,2024-01-22,"At home while warming up for numbers. Alternating starting hands",,2024-01-22
0g6,"Jonny Moore",2169,"Most consecutive 9 ball flashes",9,,2024-03-22,"At home",,2024-03-22
0g6,"Jonny Moore",2236,"5 ball 7463",120,,2023-06-26,"Just copying James\' patterns. Hard to keep it from drifting into sync. At home",,2023-06-27
0g6,"Jonny Moore",2492,"7 ball [333][333]3",63,,2021-12-15,"9 rounds to an unwanted cf",,2021-12-16
0g6,"Jonny Moore",2772,"Most consecutive 10 ball flashes",2,,2023-11-20,"At home while warming up. Pretty cool that this feels doable enough to build consistency though! Juggling be crazy",,2023-11-20
0g6,"Jonny Moore",2772,"Most consecutive 10 ball flashes",3,,2024-03-22,"At home. Felt ultra instinct with numbers today despite not having a proper numbers session",,2024-03-22
0g6,"Jonny Moore",3009,"7 ball 8596",8,,2023-07-11,"2 rounds from and to cascade. At home. Took a bit longer than expected",,2023-07-12
0g6,"Jonny Moore",3120,"4 ball shoulder throws with a club balanced on the head",4,,2022-12-29,"From and to a qualify. cleanish finish",,2022-12-29
0g6,"Jonny Moore",3269,"3 ball l313131313131313131",19,,2023-04-23,"Limited by roof height at DJC. 9 31s",,2023-04-27
0g6,"Jonny Moore",3372,"5 club 7493444",7,,2023-08-01,"Recommendation from Lewis. At EJC. Bit of trying but feel like I can push my 5c siteswap game more after the convention",,2023-08-07
0g6,"Jonny Moore",3373,"5 club 6668144",7,,2023-08-02,"With Oisin at EJC. real fun trying these tricks with someone else to motivate. Got it in about 30mins",,2023-08-07
0g6,"Jonny Moore",3398,"5 club 7733",4,,2023-08-29,"At juggling club. First time trying. To and from a qualify but a messy finish",,2023-08-30
0g6,"Jonny Moore",3456,"5 club 84733",5,,2023-11-04,"At Tralee with oisin <3 enjoy the back and forth of siteswaps like these with clubs. To and from pattern",,2023-11-04
