"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0a5,"Maximilian Kuschmierz",1095,"5 ring cascade with a ring balanced on the head",20,,2023-03-01,,,2023-03-01
0a5,"Maximilian Kuschmierz",1095,"5 ring cascade with a ring balanced on the head",23,,2024-02-12,,,2024-02-12
0a5,"Maximilian Kuschmierz",1100,"3 ball cascade with a ring balanced on the head",132,,2020-08-27,"polishing my ring balance skills again",,2020-08-27
0a5,"Maximilian Kuschmierz",1100,"3 ball cascade with a ring balanced on the head",191,,2020-08-28,"getting more stable again",,2020-08-28
0a5,"Maximilian Kuschmierz",1100,"3 ball cascade with a ring balanced on the head",234,,2020-08-29,"over 200 * _ *",,2020-08-29
0a5,"Maximilian Kuschmierz",1100,"3 ball cascade with a ring balanced on the head",274,,2020-12-18,,,2020-12-18
0a5,"Maximilian Kuschmierz",1100,"3 ball cascade with a ring balanced on the head",352,00:03:05,2020-12-22,"relaxing :)",,2020-12-22
0a5,"Maximilian Kuschmierz",1101,"4 ball async fountain with a ring balanced on the head",104,,2020-08-27,"head balance",,2020-08-27
0a5,"Maximilian Kuschmierz",1101,"4 ball async fountain with a ring balanced on the head",132,,2020-08-28,"getting more control :)",,2020-08-28
0a5,"Maximilian Kuschmierz",1101,"4 ball async fountain with a ring balanced on the head",154,,2020-08-29,"that was hard but finally 150+ * _ *",,2020-08-29
0a5,"Maximilian Kuschmierz",1101,"4 ball async fountain with a ring balanced on the head",332,,2020-08-31,"big breakthrough * _ *",,2020-08-31
0a5,"Maximilian Kuschmierz",1101,"4 ball async fountain with a ring balanced on the head",368,,2021-07-06,"just for fun, isolated",,2021-07-06
0a5,"Maximilian Kuschmierz",1102,"5 ball cascade with a ring balanced on the head",15,,2020-08-27,"getting back there",,2020-08-27
0a5,"Maximilian Kuschmierz",1102,"5 ball cascade with a ring balanced on the head",21,,2020-08-28,"slow and steady wins the race",,2020-08-28
0a5,"Maximilian Kuschmierz",1102,"5 ball cascade with a ring balanced on the head",24,,2020-08-29,,,2020-08-29
0a5,"Maximilian Kuschmierz",1102,"5 ball cascade with a ring balanced on the head",30,,2020-08-31,"every day a new record * _ *",,2020-08-31
0a5,"Maximilian Kuschmierz",1102,"5 ball cascade with a ring balanced on the head",40,,2020-09-02,"more control is in sight!",,2020-09-02
0a5,"Maximilian Kuschmierz",1102,"5 ball cascade with a ring balanced on the head",56,,2020-12-18,woohoo!,,2020-12-18
0a5,"Maximilian Kuschmierz",1102,"5 ball cascade with a ring balanced on the head",68,,2020-12-19,"big boy celebration!",,2020-12-19
0a5,"Maximilian Kuschmierz",1102,"5 ball cascade with a ring balanced on the head",74,,2020-12-20,"getting closer to 100 now!",,2020-12-20
0a5,"Maximilian Kuschmierz",1102,"5 ball cascade with a ring balanced on the head",76,,2020-12-22,"a small pb is still a pb!",,2020-12-22
0a5,"Maximilian Kuschmierz",1102,"5 ball cascade with a ring balanced on the head",80,,2020-12-29,"getting there, 100 soon",,2020-12-29
0a5,"Maximilian Kuschmierz",1102,"5 ball cascade with a ring balanced on the head",87,,2020-12-30,"clean finish, this is soo damn hard compared to club balance",,2020-12-30
0a5,"Maximilian Kuschmierz",1102,"5 ball cascade with a ring balanced on the head",93,,2021-01-02,"not much left now",,2021-01-02
0a5,"Maximilian Kuschmierz",1102,"5 ball cascade with a ring balanced on the head",100,,2021-01-03,"exactly 100 catches cf donÂ´t know if iÂ´ll continue to improve this, but weÂ´ll see.",http://https://www.instagram.com/p/CJj81wKCd9i/,2021-01-03
0a5,"Maximilian Kuschmierz",1102,"5 ball cascade with a ring balanced on the head",119,,2021-01-06,,,2021-01-06
0a5,"Maximilian Kuschmierz",1102,"5 ball cascade with a ring balanced on the head",143,,2021-01-20,"cf :)",,2021-01-20
0a5,"Maximilian Kuschmierz",1102,"5 ball cascade with a ring balanced on the head",165,,2021-07-06,"why does this balance blur my eyes so bad",,2021-07-06
0a5,"Maximilian Kuschmierz",1103,"6 ball async fountain with a ring balanced on the head",6,,2020-08-28,,,2020-08-28
0a5,"Maximilian Kuschmierz",1103,"6 ball async fountain with a ring balanced on the head",8,,2020-08-29,,,2020-08-29
0a5,"Maximilian Kuschmierz",1103,"6 ball async fountain with a ring balanced on the head",9,,2020-08-31,"1 catch at a time!",,2020-08-31
0a5,"Maximilian Kuschmierz",1103,"6 ball async fountain with a ring balanced on the head",10,,2020-12-22,,,2020-12-22
0a5,"Maximilian Kuschmierz",1103,"6 ball async fountain with a ring balanced on the head",12,,2021-02-11,"ez qualify",,2021-02-11
0a5,"Maximilian Kuschmierz",1103,"6 ball async fountain with a ring balanced on the head",16,,2021-07-08,"i should work on this more",,2021-07-08
0a5,"Maximilian Kuschmierz",1104,"7 ball cascade with a ring balanced on the head",7,,2021-07-08,"flash was harder then expected",,2021-07-08
0a5,"Maximilian Kuschmierz",1107,"3 club cascade with a ring balanced on the head",25,,2021-07-01,"first time trying",,2021-07-01
0a5,"Maximilian Kuschmierz",1107,"3 club cascade with a ring balanced on the head",39,,2021-07-02,,,2021-07-02
0a5,"Maximilian Kuschmierz",1107,"3 club cascade with a ring balanced on the head",91,,2021-07-04,,,2021-07-04
0a5,"Maximilian Kuschmierz",1107,"3 club cascade with a ring balanced on the head",107,,2021-07-06,"clean finish, gonna stop working on this now until it gets beaten",,2021-07-06
0a5,"Maximilian Kuschmierz",1107,"3 club cascade with a ring balanced on the head",132,,2021-07-07,"i beat it myself, so do i continue now? ",,2021-07-07
0a5,"Maximilian Kuschmierz",1107,"3 club cascade with a ring balanced on the head",176,,2021-07-08,,,2021-07-08
0a5,"Maximilian Kuschmierz",1114,"9 ball a89",9,,2020-01-08,,,2020-07-08
0a5,"Maximilian Kuschmierz",1114,"9 ball a89",12,,2021-12-08,,,2021-12-09
0a5,"Maximilian Kuschmierz",1115,"6 ball 96474",70,,2020-07-13,,,2020-07-13
0a5,"Maximilian Kuschmierz",1115,"6 ball 96474",95,,2020-09-10,"very soon!",,2020-09-10
0a5,"Maximilian Kuschmierz",1115,"6 ball 96474",105,,2020-09-20,"done with this shitty pattern for good",,2020-09-20
0a5,"Maximilian Kuschmierz",1115,"6 ball 96474",125,,2023-01-25,,,2023-01-25
0a5,"Maximilian Kuschmierz",1116,"5 ball 85525",100,,2018-09-13,,,2020-09-13
0a5,"Maximilian Kuschmierz",1116,"5 ball 85525",400,,2021-01-29,Cf,,2021-01-29
0a5,"Maximilian Kuschmierz",1125,"4 ring async fountain isolated",300,,2020-08-07,"For the badge",,2020-08-07
0a5,"Maximilian Kuschmierz",1125,"4 ring async fountain isolated",,00:10:05,2020-09-29,,,2020-09-29
0a5,"Maximilian Kuschmierz",1125,"4 ring async fountain isolated",,00:12:15,2020-10-19,,,2020-10-19
0a5,"Maximilian Kuschmierz",1125,"4 ring async fountain isolated",,00:43:10,2020-11-19,,,2020-12-10
0a5,"Maximilian Kuschmierz",1125,"4 ring async fountain isolated",,01:20:25,2022-09-16,"atleast the isolated wr",,2022-09-17
0a5,"Maximilian Kuschmierz",1130,"6 ball 89445",30,,2020-07-27,,,2020-07-27
0a5,"Maximilian Kuschmierz",1130,"6 ball 89445",35,,2020-07-30,,,2020-07-30
0a5,"Maximilian Kuschmierz",1130,"6 ball 89445",60,,2020-10-12,,,2020-10-12
0a5,"Maximilian Kuschmierz",1130,"6 ball 89445",65,,2020-10-14,"Small steps! ",,2020-10-14
0a5,"Maximilian Kuschmierz",1130,"6 ball 89445",70,,2021-06-13,,,2021-06-13
0a5,"Maximilian Kuschmierz",1130,"6 ball 89445",80,,2021-06-14,"100 soon, starts to feel very doable :)",,2021-06-14
0a5,"Maximilian Kuschmierz",1130,"6 ball 89445",110,,2021-06-17,"ez pz lemon squeezy",,2021-06-17
0a5,"Maximilian Kuschmierz",1131,"3 club 12345",150,,2020-07-27,"single 4 double 5 single 3",,2020-07-27
0a5,"Maximilian Kuschmierz",1131,"3 club 12345",210,,2020-08-05," all in singles",,2020-08-05
0a5,"Maximilian Kuschmierz",1131,"3 club 12345",610,,2020-08-18,,,2020-08-18
0a5,"Maximilian Kuschmierz",1131,"3 club 12345",870,,2023-09-05,"all singles",,2023-09-05
0a5,"Maximilian Kuschmierz",1137,"9 ball b88",3,,2020-08-06,"Back to a qualify ",,2020-08-06
0a5,"Maximilian Kuschmierz",1137,"9 ball b88",9,,2020-08-09,"to a  collect of 3 rounds",,2020-08-09
0a5,"Maximilian Kuschmierz",1137,"9 ball b88",12,,2022-01-10,Lol,,2022-01-10
0a5,"Maximilian Kuschmierz",1141,"5 ball 944933445",117,,2020-08-07,,,2020-08-07
0a5,"Maximilian Kuschmierz",1149,"4 ball 73631",500,,2021-10-26,,,2021-10-27
0a5,"Maximilian Kuschmierz",1150,"4 ball 7135",400,,2020-08-09,"since theres no record yet i set a low bar for it",,2020-08-10
0a5,"Maximilian Kuschmierz",1150,"4 ball 7135",1000,,2021-03-16,"a little higher bar for maybe more motivation",,2021-03-16
0a5,"Maximilian Kuschmierz",1152,"6 ball 77781",100,,2020-08-09,,,2020-08-09
0a5,"Maximilian Kuschmierz",1152,"6 ball 77781",110,,2020-08-10,,,2020-08-10
0a5,"Maximilian Kuschmierz",1152,"6 ball 77781",130,,2023-03-14,,,2023-03-14
0a5,"Maximilian Kuschmierz",1152,"6 ball 77781",150,,2023-03-17,,,2023-03-17
0a5,"Maximilian Kuschmierz",1155,"5 ball a41",120,,2018-10-11,,,2020-08-11
0a5,"Maximilian Kuschmierz",1155,"5 ball a41",195,,2022-01-27,cf,,2022-01-27
0a5,"Maximilian Kuschmierz",1156,"4 ball (4,4)(4x,4x)",2000,,2020-11-24,"clean finish",,2020-11-24
0a5,"Maximilian Kuschmierz",1156,"4 ball (4,4)(4x,4x)",3600,00:15:00,2021-04-17,,,2021-04-17
0a5,"Maximilian Kuschmierz",1157,"6 ball (6,6)(6x,6x)",30,,2021-03-07,,,2021-03-07
0a5,"Maximilian Kuschmierz",1157,"6 ball (6,6)(6x,6x)",52,,2021-11-17,lul,,2021-11-17
0a5,"Maximilian Kuschmierz",1157,"6 ball (6,6)(6x,6x)",108,,2023-02-19,,,2023-02-19
0a5,"Maximilian Kuschmierz",1157,"6 ball (6,6)(6x,6x)",180,,2023-02-20,,,2023-02-20
0a5,"Maximilian Kuschmierz",1159,"6 ball 84",74,,2020-08-12,,,2020-08-12
0a5,"Maximilian Kuschmierz",1159,"6 ball 84",92,,2021-07-06,"Going to get 100 soon",,2021-07-06
0a5,"Maximilian Kuschmierz",1159,"6 ball 84",108,,2021-07-09,"62 left, 46 right, cf",,2021-07-09
0a5,"Maximilian Kuschmierz",1167,"4 ball 1267",356,,2020-08-31,"very fun swap actually :D",,2020-08-31
0a5,"Maximilian Kuschmierz",1167,"4 ball 1267",1000,,2022-03-27,,,2022-03-27
0a5,"Maximilian Kuschmierz",1168,"4 ball 7522",2500,,2020-10-29,"sitting on my knees",,2020-10-29
0a5,"Maximilian Kuschmierz",1170,"4 ball (6x,4)(4,2x)",832,,2020-11-20,,,2020-11-20
0a5,"Maximilian Kuschmierz",1176,"6 ball wimpy with a club balanced on the head",22,,2021-02-02,,,2021-02-02
0a5,"Maximilian Kuschmierz",1176,"6 ball wimpy with a club balanced on the head",38,,2021-02-11,,,2021-02-11
0a5,"Maximilian Kuschmierz",1176,"6 ball wimpy with a club balanced on the head",42,,2021-12-08,,,2021-12-08
0a5,"Maximilian Kuschmierz",1176,"6 ball wimpy with a club balanced on the head",60,,2023-01-02,,,2023-01-02
0a5,"Maximilian Kuschmierz",1176,"6 ball wimpy with a club balanced on the head",83,,2023-01-10,,,2023-01-10
0a5,"Maximilian Kuschmierz",1176,"6 ball wimpy with a club balanced on the head",100,,2023-01-15,Cf,,2023-01-15
0a5,"Maximilian Kuschmierz",1176,"6 ball wimpy with a club balanced on the head",106,,2023-02-14,,,2023-02-14
0a5,"Maximilian Kuschmierz",1176,"6 ball wimpy with a club balanced on the head",124,,2023-05-29,,,2023-05-29
0a5,"Maximilian Kuschmierz",1176,"6 ball wimpy with a club balanced on the head",150,,2023-06-01,,,2023-06-01
0a5,"Maximilian Kuschmierz",1176,"6 ball wimpy with a club balanced on the head",186,,2023-06-09,,,2023-06-09
0a5,"Maximilian Kuschmierz",1177,"6 ball 946962",114,,2020-08-15,"Thank you for the idea Moritz and Leo I love you! ðŸ¥ºðŸ‘‰ðŸ‘ˆ ",,2020-08-15
0a5,"Maximilian Kuschmierz",1179,"5 ball (6x,4)(6,4x)",140,,2020-08-28,,,2020-08-28
0a5,"Maximilian Kuschmierz",1179,"5 ball (6x,4)(6,4x)",240,,2020-10-29,"smol update for fun",,2020-10-29
0a5,"Maximilian Kuschmierz",1179,"5 ball (6x,4)(6,4x)",688,,2021-03-30,"i accept the challenge!",,2021-03-31
0a5,"Maximilian Kuschmierz",1179,"5 ball (6x,4)(6,4x)",1228,,2021-12-07,"the challenge has been accepted!",,2021-12-08
0a5,"Maximilian Kuschmierz",1184,"3 club cascade with arms crossed",36,,2020-12-23,,,2020-12-23
0a5,"Maximilian Kuschmierz",1184,"3 club cascade with arms crossed",126,,2021-06-06,,,2021-06-06
0a5,"Maximilian Kuschmierz",1184,"3 club cascade with arms crossed",170,,2021-06-07,,,2021-06-07
0a5,"Maximilian Kuschmierz",1184,"3 club cascade with arms crossed",176,,2021-06-08,,,2021-06-08
0a5,"Maximilian Kuschmierz",1184,"3 club cascade with arms crossed",340,,2021-06-09,"just for fun :P",,2021-06-09
0a5,"Maximilian Kuschmierz",1184,"3 club cascade with arms crossed",1000,,2022-08-22,"singles, reverrse, collected at 1000 catches",,2022-08-22
0a5,"Maximilian Kuschmierz",1191,"3 ball 531441",600,,2020-08-26,"for fun giggles and a badge * _ *",,2020-08-26
0a5,"Maximilian Kuschmierz",1191,"3 ball 531441",1200,,2020-12-23,cf,,2020-12-23
0a5,"Maximilian Kuschmierz",1191,"3 ball 531441",,00:10:00,2022-11-13,"stopped at 10",,2022-11-13
0a5,"Maximilian Kuschmierz",1192,"4 club async fountain isolated",80,,2021-02-09,"uploading clubs for reference in the future today",,2021-02-09
0a5,"Maximilian Kuschmierz",1192,"4 club async fountain isolated",132,,2021-02-12,,,2021-02-12
0a5,"Maximilian Kuschmierz",1192,"4 club async fountain isolated",208,,2021-05-13,,,2021-05-13
0a5,"Maximilian Kuschmierz",1192,"4 club async fountain isolated",248,,2021-05-15,,,2021-05-15
0a5,"Maximilian Kuschmierz",1192,"4 club async fountain isolated",300,,2022-03-18,cf,,2022-03-18
0a5,"Maximilian Kuschmierz",1192,"4 club async fountain isolated",400,00:02:10,2023-02-22,,,2023-02-22
0a5,"Maximilian Kuschmierz",1192,"4 club async fountain isolated",468,,2023-07-13,,,2023-07-13
0a5,"Maximilian Kuschmierz",1198,"4 ball 6334",440,,2020-08-31,"interesting rhythm :)",,2020-08-31
0a5,"Maximilian Kuschmierz",1199,"3 ball 423 in overheads",700,,2020-11-24,"Clean finish",,2020-11-24
0a5,"Maximilian Kuschmierz",1199,"3 ball 423 in overheads",858,,2021-02-21,,,2021-02-21
0a5,"Maximilian Kuschmierz",1202,"6 ball (8,6x)(8,2x)*",100,,2020-08-25,,,2020-08-25
0a5,"Maximilian Kuschmierz",1203,"3 ball box blind",62,,2020-11-14,,,2020-11-14
0a5,"Maximilian Kuschmierz",1203,"3 ball box blind",74,,2020-12-17,"bruh, so hard",,2020-12-17
0a5,"Maximilian Kuschmierz",1203,"3 ball box blind",96,,2020-12-18,"soo close to 100 :(",,2020-12-18
0a5,"Maximilian Kuschmierz",1203,"3 ball box blind",108,,2021-02-03,,,2021-02-03
0a5,"Maximilian Kuschmierz",1204,"4 ball (6x,6x)(6x,6x)(0,0)",272,,2021-11-20,"just because i´m bored",,2021-11-21
0a5,"Maximilian Kuschmierz",1206,"7 ring (8x,6)*",14,,2021-11-23,Cf,,2021-11-23
0a5,"Maximilian Kuschmierz",1206,"7 ring (8x,6)*",17,,2022-07-07,"18 throws",,2022-07-07
0a5,"Maximilian Kuschmierz",1206,"7 ring (8x,6)*",21,,2022-09-07,"Niceee ",,2022-09-07
0a5,"Maximilian Kuschmierz",1206,"7 ring (8x,6)*",23,,2022-10-04,,,2022-10-04
0a5,"Maximilian Kuschmierz",1206,"7 ring (8x,6)*",24,,2022-11-08,Cf,,2022-11-08
0a5,"Maximilian Kuschmierz",1206,"7 ring (8x,6)*",25,,2022-11-09,"26 throws",,2022-11-09
0a5,"Maximilian Kuschmierz",1206,"7 ring (8x,6)*",28,,2022-11-20,Cf,,2022-11-20
0a5,"Maximilian Kuschmierz",1207,"6 ball 75756",110,,2020-08-26,21/100,,2020-08-26
0a5,"Maximilian Kuschmierz",1208,"4 ball sync fountain in overheads",208,,2020-08-31,,,2020-08-31
0a5,"Maximilian Kuschmierz",1208,"4 ball sync fountain in overheads",218,,2023-09-28,,,2023-09-28
0a5,"Maximilian Kuschmierz",1208,"4 ball sync fountain in overheads",224,,2023-12-14,,,2023-12-14
0a5,"Maximilian Kuschmierz",1217,"3 club backcrosses isolated",46,,2022-08-26,,,2022-08-26
0a5,"Maximilian Kuschmierz",1217,"3 club backcrosses isolated",60,,2022-08-29,,,2022-08-29
0a5,"Maximilian Kuschmierz",1217,"3 club backcrosses isolated",88,,2022-09-04,"In Doubles ",,2022-09-04
0a5,"Maximilian Kuschmierz",1217,"3 club backcrosses isolated",126,,2022-09-13,,,2022-09-13
0a5,"Maximilian Kuschmierz",1217,"3 club backcrosses isolated",130,,2022-10-04,,,2022-10-04
0a5,"Maximilian Kuschmierz",1217,"3 club backcrosses isolated",172,,2023-06-04,,,2023-06-04
0a5,"Maximilian Kuschmierz",1217,"3 club backcrosses isolated",182,,2023-06-28,,,2023-06-28
0a5,"Maximilian Kuschmierz",1217,"3 club backcrosses isolated",201,,2023-08-21,,,2023-08-21
0a5,"Maximilian Kuschmierz",1217,"3 club backcrosses isolated",338,,2023-08-25,,,2023-08-25
0a5,"Maximilian Kuschmierz",1224,"6 ball 86475",95,,2020-09-02,"close but no cigar",,2020-09-02
0a5,"Maximilian Kuschmierz",1224,"6 ball 86475",100,,2020-09-07,"another one done!",,2020-09-07
0a5,"Maximilian Kuschmierz",1225,"4 ball 8512",260,,2020-09-03,"quite interesting find",,2020-09-03
0a5,"Maximilian Kuschmierz",1225,"4 ball 8512",798,,2022-03-30,,,2022-03-30
0a5,"Maximilian Kuschmierz",1230,"6 ball 936",60,,2020-09-05,"100 soon",,2020-09-05
0a5,"Maximilian Kuschmierz",1230,"6 ball 936",66,,2021-08-03,"Finally progress with this one! ",,2021-08-03
0a5,"Maximilian Kuschmierz",1230,"6 ball 936",78,,2021-08-05,,,2021-08-05
0a5,"Maximilian Kuschmierz",1230,"6 ball 936",96,,2021-08-08,,,2021-08-08
0a5,"Maximilian Kuschmierz",1230,"6 ball 936",112,,2021-08-09,97%,,2021-08-09
0a5,"Maximilian Kuschmierz",1231,"3 ring reverse cascade with arms crossed",290,,2020-12-09,,,2020-12-24
0a5,"Maximilian Kuschmierz",1231,"3 ring reverse cascade with arms crossed",1200,,2022-08-22,,,2022-08-25
0a5,"Maximilian Kuschmierz",1235,"4 ring 6451",200,,2021-10-24,,,2021-10-24
0a5,"Maximilian Kuschmierz",1235,"4 ring 6451",392,,2023-06-04,,,2023-06-04
0a5,"Maximilian Kuschmierz",1237,"5 ball 8447561",742,,2023-02-03,,,2023-02-03
0a5,"Maximilian Kuschmierz",1244,"4 ball 5344",,00:07:40,2020-09-18,"just for fun",,2020-09-18
0a5,"Maximilian Kuschmierz",1245,"5 ball 57913",100,,2020-09-13,,,2020-09-13
0a5,"Maximilian Kuschmierz",1247,"4 ball 53534",400,,2020-09-18,"for the 4b siteswap completion badge",,2020-09-18
0a5,"Maximilian Kuschmierz",1247,"4 ball 53534",1000,,2021-03-06,cf,,2021-03-06
0a5,"Maximilian Kuschmierz",1248,"4 ball 645153",330,,2020-09-19,"interesting one",,2020-09-19
0a5,"Maximilian Kuschmierz",1248,"4 ball 645153",1020,,2021-04-14,,,2021-04-14
0a5,"Maximilian Kuschmierz",1249,"4 ball (4x,6)(6,4x)(0,4)",1000,,2021-11-30,"btp for fun",,2021-12-01
0a5,"Maximilian Kuschmierz",1253,"6 ring 855",12,,2020-09-08,,,2020-09-08
0a5,"Maximilian Kuschmierz",1253,"6 ring 855",18,,2021-11-26,,,2021-11-27
0a5,"Maximilian Kuschmierz",1253,"6 ring 855",21,,2022-03-30,,,2022-03-30
0a5,"Maximilian Kuschmierz",1253,"6 ring 855",28,,2023-01-31,,,2023-01-31
0a5,"Maximilian Kuschmierz",1257,"4 ball 6424",400,,2020-11-17,"actually more fun then i thought, active 2s",,2020-11-17
0a5,"Maximilian Kuschmierz",1257,"4 ball 6424",500,,2021-09-12,,,2021-09-12
0a5,"Maximilian Kuschmierz",1257,"4 ball 6424",1000,,2021-10-06,"stopped at 1000",,2021-10-06
0a5,"Maximilian Kuschmierz",1260,"4 ball (6x,4)(2,6)(2,4x)(4,4)",400,,2021-10-14,,,2021-10-14
0a5,"Maximilian Kuschmierz",1262,"4 ring 5551",136,,2020-09-25,,,2020-09-25
0a5,"Maximilian Kuschmierz",1262,"4 ring 5551",268,,2021-03-02,,,2021-03-02
0a5,"Maximilian Kuschmierz",1262,"4 ring 5551",282,,2021-03-04,,,2021-03-04
0a5,"Maximilian Kuschmierz",1262,"4 ring 5551",1000,,2021-03-31,"Clean finish at 1000",,2021-03-31
0a5,"Maximilian Kuschmierz",1262,"4 ring 5551",1188,,2022-11-02,,,2022-11-02
0a5,"Maximilian Kuschmierz",1263,"4 ring async fountain in flat fronts",100,,2018-10-27,,,2020-10-27
0a5,"Maximilian Kuschmierz",1263,"4 ring async fountain in flat fronts",124,,2021-10-07,"huh, turns out i can practice that one indoor",,2021-10-07
0a5,"Maximilian Kuschmierz",1263,"4 ring async fountain in flat fronts",192,,2021-10-09,Ouch,,2021-10-09
0a5,"Maximilian Kuschmierz",1264,"5 ring (6,4x)*",100,,2021-10-27,Cf,,2021-10-27
0a5,"Maximilian Kuschmierz",1264,"5 ring (6,4x)*",200,,2021-10-29,,,2021-10-30
0a5,"Maximilian Kuschmierz",1264,"5 ring (6,4x)*",208,,2022-01-17,,,2022-01-17
0a5,"Maximilian Kuschmierz",1264,"5 ring (6,4x)*",300,,2022-08-29,,,2022-08-29
0a5,"Maximilian Kuschmierz",1266,"3 ring backcrosses",20,,2019-01-15,,,2020-12-19
0a5,"Maximilian Kuschmierz",1266,"3 ring backcrosses",54,,2022-05-05,"Suddenly it works",,2022-05-05
0a5,"Maximilian Kuschmierz",1266,"3 ring backcrosses",120,,2022-05-22,"Btp at 120",,2022-05-22
0a5,"Maximilian Kuschmierz",1266,"3 ring backcrosses",321,,2022-05-23,,,2022-05-23
0a5,"Maximilian Kuschmierz",1267,"6 ball (8x,6)(4,6x)",100,,2019-11-22,,,2020-10-22
0a5,"Maximilian Kuschmierz",1267,"6 ball (8x,6)(4,6x)",266,,2022-07-24,,,2022-07-24
0a5,"Maximilian Kuschmierz",1267,"6 ball (8x,6)(4,6x)",400,,2022-08-26,"Not too bad",,2022-08-26
0a5,"Maximilian Kuschmierz",1267,"6 ball (8x,6)(4,6x)",460,,2023-04-23,,,2023-04-23
0a5,"Maximilian Kuschmierz",1267,"6 ball (8x,6)(4,6x)",660,,2024-01-19,,,2024-01-19
0a5,"Maximilian Kuschmierz",1268,"6 ball 85746",20,,2020-09-14,,,2020-09-14
0a5,"Maximilian Kuschmierz",1268,"6 ball 85746",40,,2020-09-15,"getting the hang of it today :)",,2020-09-15
0a5,"Maximilian Kuschmierz",1268,"6 ball 85746",100,,2020-10-09,"Another one bites za dusto",,2020-10-09
0a5,"Maximilian Kuschmierz",1269,"5 ball 8447561",742,,2023-02-03,,,2023-02-03
0a5,"Maximilian Kuschmierz",1270,"5 ball (6,6)(6,6)(6,0)",280,,2021-10-14,"sitting sick at home",,2021-10-14
0a5,"Maximilian Kuschmierz",1271,"5 ball (6x,4)* isolated",,00:09:00,2020-07-03,,,2020-09-22
0a5,"Maximilian Kuschmierz",1271,"5 ball (6x,4)* isolated",,00:14:44,2021-04-28,,,2021-05-08
0a5,"Maximilian Kuschmierz",1281,"6 ball 8888181",140,,2020-09-15,,,2020-09-15
0a5,"Maximilian Kuschmierz",1281,"6 ball 8888181",189,,2022-04-11,"196 throws",,2022-04-11
0a5,"Maximilian Kuschmierz",1282,"6 ball 858852",108,,2020-09-15,"nr 26 :)",,2020-09-15
0a5,"Maximilian Kuschmierz",1283,"7 ball a6667",15,,2020-09-14,"fun siteswap! i should be able to run it eventually :)",,2020-09-15
0a5,"Maximilian Kuschmierz",1283,"7 ball a6667",20,,2021-10-19,"Felt like running it again, cf btp",,2021-10-19
0a5,"Maximilian Kuschmierz",1283,"7 ball a6667",30,,2021-10-20,,,2021-10-20
0a5,"Maximilian Kuschmierz",1283,"7 ball a6667",35,,2022-01-21,"Back To pattern",,2022-01-21
0a5,"Maximilian Kuschmierz",1284,"6 ball sprung cascade",39,,2021-07-22,"20 rounds, dropped the last ",,2021-07-22
0a5,"Maximilian Kuschmierz",1284,"6 ball sprung cascade",46,,2021-07-27,"Progress, it\'s all about the start with this one",,2021-07-27
0a5,"Maximilian Kuschmierz",1284,"6 ball sprung cascade",60,,2021-08-02,"really good run today",,2021-08-02
0a5,"Maximilian Kuschmierz",1284,"6 ball sprung cascade",64,,2021-08-05,"Slow and steady ",,2021-08-05
0a5,"Maximilian Kuschmierz",1284,"6 ball sprung cascade",68,,2021-09-03,"Finally some progress, fuck this stuff",,2021-09-03
0a5,"Maximilian Kuschmierz",1284,"6 ball sprung cascade",70,,2021-09-04,Finally,,2021-09-04
0a5,"Maximilian Kuschmierz",1285,"5 ball 8444744",378,,2021-05-31,,,2021-05-31
0a5,"Maximilian Kuschmierz",1290,"Most connected 4 ball 4 up 360s in sync",13,,2020-10-27,,,2020-10-27
0a5,"Maximilian Kuschmierz",1292,"6 ball 97581",30,,2020-09-18,,,2020-09-18
0a5,"Maximilian Kuschmierz",1292,"6 ball 97581",40,,2020-09-20,"getting better :)",,2020-09-20
0a5,"Maximilian Kuschmierz",1292,"6 ball 97581",55,,2020-09-22,,,2020-09-22
0a5,"Maximilian Kuschmierz",1292,"6 ball 97581",60,,2020-09-29,"slow and steady! it feels way better atleast :D",,2020-09-29
0a5,"Maximilian Kuschmierz",1292,"6 ball 97581",75,,2020-11-12,"shouldnt be long now!",,2020-11-12
0a5,"Maximilian Kuschmierz",1292,"6 ball 97581",120,,2020-11-13,"light weight baby!",,2020-11-13
0a5,"Maximilian Kuschmierz",1297,"5 ball (6x,4)* in overheads",66,,2020-08-16,"old pattern",,2020-09-22
0a5,"Maximilian Kuschmierz",1297,"5 ball (6x,4)* in overheads",92,,2022-07-14,,,2022-07-14
0a5,"Maximilian Kuschmierz",1298,"3 ball backcrosses with a ring balanced on the head",3,,2020-09-22,"its a start",,2020-09-22
0a5,"Maximilian Kuschmierz",1302,"Most connected 3 ball in one hand 3 up 360s",3,,2020-09-29,,,2020-11-29
0a5,"Maximilian Kuschmierz",1303,"8 ball b7778",10,,2023-11-23,,,2023-11-23
0a5,"Maximilian Kuschmierz",1303,"8 ball b7778",15,,2023-11-28,"Collect ",,2023-11-28
0a5,"Maximilian Kuschmierz",1305,"4 ring sync fountain isolated",1260,00:07:00,2020-09-25,,,2020-09-25
0a5,"Maximilian Kuschmierz",1305,"4 ring sync fountain isolated",,00:08:16,2020-12-08,,,2020-12-08
0a5,"Maximilian Kuschmierz",1305,"4 ring sync fountain isolated",,00:15:18,2020-12-15,,,2021-03-15
0a5,"Maximilian Kuschmierz",1306,"4 ball (6,6)(2x,2x)",1200,,2021-03-13,,,2021-03-13
