"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
079,BasB,2119,"4 ball 73451",15,,2021-08-28,,,2021-08-28
079,BasB,2129,"5 ball (4x,6)*",6,,2021-07-19,,,2021-07-19
079,BasB,2129,"5 ball (4x,6)*",8,,2021-11-06,,,2021-11-06
079,BasB,2165,"Most consecutive 7 ball flashes",2,,2021-10-31,,,2021-10-31
079,BasB,2165,"Most consecutive 7 ball flashes",3,,2021-11-01,,,2021-11-01
079,BasB,2165,"Most consecutive 7 ball flashes",5,,2022-05-03,,,2022-05-03
079,BasB,2165,"Most consecutive 7 ball flashes",11,,2022-06-24,,,2022-06-24
079,BasB,2199,"Most 3 ball 3 up 360s in 1 minute",3,,2023-03-22,,,2023-03-22
079,BasB,2199,"Most 3 ball 3 up 360s in 1 minute",7,,2023-05-23,,,2023-05-23
079,BasB,2209,"4 ball 53444",115,,2024-01-24,,,2024-01-24
079,BasB,2245,"2 club 501",8,,2021-10-03,,,2021-10-03
079,BasB,2245,"2 club 501",14,,2021-10-18,,,2021-10-18
079,BasB,2245,"2 club 501",22,,2022-01-29,,,2022-01-29
079,BasB,2245,"2 club 501",32,,2023-09-27,,,2023-09-27
079,BasB,2245,"2 club 501",54,,2024-03-02,,,2024-03-02
079,BasB,2272,"4 ball 7272712 with the 1s slammed",16,,2021-10-19,,,2021-10-19
079,BasB,2272,"4 ball 7272712 with the 1s slammed",23,,2021-10-26,,,2021-10-26
079,BasB,2272,"4 ball 7272712 with the 1s slammed",28,,2021-11-25,,,2021-11-25
079,BasB,2285,"3 club 52512",6,,2021-10-25,,,2021-10-25
079,BasB,2285,"3 club 52512",9,,2022-01-29,,,2022-01-29
079,BasB,2288,"4 ball shower inverted",4,,2021-10-26,,,2021-10-26
079,BasB,2288,"4 ball shower inverted",6,,2021-11-08,,,2021-11-08
079,BasB,2289,"5 ball sprung fountain inverted",4,,2021-10-26,,,2021-10-26
079,BasB,2291,"5 ball 67741",5,,2021-11-01,,,2021-11-01
079,BasB,2292,"3 club 5511",4,,2021-10-29,,,2021-10-29
079,BasB,2294,"Most consecutive 6 ball flashes",14,,2021-10-31,,,2021-10-31
079,BasB,2294,"Most consecutive 6 ball flashes",22,,2022-02-19,,,2022-02-19
079,BasB,2295,"Most consecutive 6 ball qualifies",4,,2021-10-31,,,2021-10-31
079,BasB,2295,"Most consecutive 6 ball qualifies",9,,2022-02-25,,,2022-02-25
079,BasB,2298,"5 ball 97441",5,,2023-03-01,,,2023-03-01
079,BasB,2471,"5 ball 777711",17,,2023-03-01,,,2023-03-01
079,BasB,2471,"5 ball 777711",18,,2023-03-22,,,2023-03-22
079,BasB,2512,"3 ball (6x,4)(2,0)(2,4)*",120,,2022-02-19,,,2022-02-19
079,BasB,2572,"Longest time with a ring balanced on the head",,00:01:20,2022-03-12,,,2022-03-12
079,BasB,2592,"4 ball (6x,2)(2x,6)*",12,,2022-01-26,,,2022-01-26
079,BasB,2625,"Most consecutive 5 ball flashes",100,,2022-05-07,,,2022-05-07
079,BasB,2767,"4 ball 7272712 slams inverted",20,,2022-02-12,,,2022-02-12
079,BasB,2768,"4 ball (6x,2x) slams inverted",4,,2022-02-12,,,2022-02-12
079,BasB,2769,"4 ball sprung cascade with the 1s slammed",8,,2022-02-12,,,2022-02-12
079,BasB,2769,"4 ball sprung cascade with the 1s slammed",10,,2022-02-15,,,2022-02-15
079,BasB,2794,"4 ball sprung cascade with the 2xs reverse slammed",4,,2022-02-19,,,2022-02-19
079,BasB,2795,"4 ball shower with the 2xs reverse slammed",4,,2022-02-19,,,2022-02-19
079,BasB,2796,"4 ball shower with the 2xs inverted slammed",6,,2022-02-20,,,2022-02-20
079,BasB,2830,"Most consecutive 5 ball flashes with a club balanced on the head",2,,2022-02-28,,,2022-02-28
079,BasB,2830,"Most consecutive 5 ball flashes with a club balanced on the head",4,,2023-01-08,,,2023-01-08
079,BasB,2834,"3 ball 720 isolated",80,,2022-03-05,,,2022-03-05
079,BasB,2834,"3 ball 720 isolated",100,,2022-03-11,,,2022-03-11
079,BasB,2835,"3 ball 900 isolated",16,,2022-03-11,,,2022-03-11
079,BasB,2837,"3 ball (4x,2x) with the 2xs reverse slammed",100,,2022-03-07,,,2022-03-07
079,BasB,2838,"3 ball (4x,2x) with the 2xs inverted slammed",100,,2022-03-07,,,2022-03-07
079,BasB,2850,"3 ball tennis variation: 3 as a backcross, 3 as a normal and 3 as a normal",24,,2022-03-13,,,2022-03-13
079,BasB,2850,"3 ball tennis variation: 3 as a backcross, 3 as a normal and 3 as a normal",30,,2022-03-21,,,2022-03-21
079,BasB,2850,"3 ball tennis variation: 3 as a backcross, 3 as a normal and 3 as a normal",48,,2022-03-24,,,2022-03-24
079,BasB,2850,"3 ball tennis variation: 3 as a backcross, 3 as a normal and 3 as a normal",54,,2022-04-09,,,2022-04-09
079,BasB,2850,"3 ball tennis variation: 3 as a backcross, 3 as a normal and 3 as a normal",66,,2022-04-14,,,2022-04-14
079,BasB,2850,"3 ball tennis variation: 3 as a backcross, 3 as a normal and 3 as a normal",72,,2022-04-15,,,2022-04-15
079,BasB,2850,"3 ball tennis variation: 3 as a backcross, 3 as a normal and 3 as a normal",96,,2022-04-21,,,2022-04-21
079,BasB,2850,"3 ball tennis variation: 3 as a backcross, 3 as a normal and 3 as a normal",144,,2022-04-22,,,2022-04-22
079,BasB,2894,"Most consecutive 5 ball qualifies",35,,2022-05-07,,,2022-05-07
079,BasB,2932,"2 ball 501 with a club balanced on the head",12,,2022-06-25,,,2022-06-25
079,BasB,3050,"5 ball b22",34,,2022-08-19,,,2022-08-19
079,BasB,3157,"4 ball 5551 with a club balanced on the head",4,,2023-09-18,,,2023-09-18
079,BasB,3170,"3 ball 531 with a club balanced on the head",6,,2023-09-22,,,2023-09-22
079,BasB,3284,"4 ball a531531",7,,2023-09-19,,,2023-09-19
079,BasB,3321,"3 club (4,4)(4,0) in doubles",24,,2024-02-29,,,2024-02-29
079,BasB,3364,"3 ball 423 with a club balanced on the head",8,,2023-09-22,,,2023-09-22
079,BasB,3364,"3 ball 423 with a club balanced on the head",14,,2023-09-25,,,2023-09-25
079,BasB,3394,"2 ring 501",44,,2023-08-24,,,2023-08-24
079,BasB,3394,"2 ring 501",104,,2023-12-26,,,2023-12-26
079,BasB,3420,"3 ball 1 hand 60 with a club balanced on the head",3,,2023-09-18,,,2023-09-18
079,BasB,3421,"2 ball 1 hand 40 with a club balanced on the head",12,,2023-09-18,,,2023-09-18
079,BasB,3421,"2 ball 1 hand 40 with a club balanced on the head",16,,2023-09-22,,,2023-09-22
079,BasB,3537,"4 ring 55514",10,,2023-12-18,,,2023-12-18
