"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0ga,"Rohan K",2244,"Most connected 5 ball 3 up 720s",3,,2021-10-01,,,2021-10-01
0ga,"Rohan K",2257,"5 ball c4444444",8,,2021-10-14,,,2021-10-14
0ga,"Rohan K",2258,"4 ball e3333333333",11,,2021-10-14,,,2021-10-14
0ga,"Rohan K",2262,"4 ball 1 hand c06060",6,,2021-10-15,,,2021-10-15
0ga,"Rohan K",2263,"4 ball 1 hand e0606060",4,,2021-10-15,,,2021-10-15
0ga,"Rohan K",2448,"6 ball d5555555",8,,2022-06-24,,,2022-06-24
0ga,"Rohan K",2486,"5 ball 744 with clawed catches",21,,2021-12-07,,,2021-12-07
0ga,"Rohan K",2487,"8 ball 97",16,,2021-12-08,,,2021-12-08
0ga,"Rohan K",2490,"5 club 666660",5,,2021-12-13,,,2021-12-13
0ga,"Rohan K",2494,"6 ball 857772",10,,2021-12-15,,,2021-12-15
0ga,"Rohan K",2498,"4 ball wimpy with a club balanced on the head",4,,2021-12-20,,,2021-12-20
0ga,"Rohan K",2584,"Most connected 8 ball 6 up 360s",1,,2022-03-21,,,2022-03-28
0ga,"Rohan K",2772,"Most consecutive 10 ball flashes",1,,2021-12-03,,,2022-02-13
0ga,"Rohan K",2866,"3 club cascade isolated with a club balanced on the head",7,,2022-04-04,,,2022-04-06
0ga,"Rohan K",2868,"6 ball one high two low shower",6,,2022-04-03,,,2022-04-07
0ga,"Rohan K",2902,"Most consecutive 5 ball 720s",1,,2022-05-14,,,2022-05-18
0ga,"Rohan K",2919,"7 ring cascade on a rola bola",7,,2022-05-14,,,2022-06-08
0ga,"Rohan K",2919,"7 ring cascade on a rola bola",14,,2022-10-09,,http://https://www.instagram.com/p/Cjec_HDv7FE/,2022-11-21
0ga,"Rohan K",2931,"5 ball e444444444",10,,2022-06-23,,,2022-06-24
